,Version,"Version notes","Short description"
"Sjabloon:Page action bar",1.0,"
* First version
",
"Sjabloon:Page title",1.0,"1.0 - first version","Displays pagetitle and sets it as displaytitle, also has option for formlink on right side"
"Sjabloon:Page title with button",1.0,"1.0 - first version","Displays pagetitle and sets it as displaytitle, also has option for formlink on right side"
"Sjabloon:Plan event",,,
"Sjabloon:Plan event form",1.0,"1.0 - First managed version",
"Sjabloon:Plan event nba",1.0,"1.0 - First managed version",
"Sjabloon:Plan event/Modal",,,
Sjabloon:Podcast,1.0,"1.0 - First managed version",
"Sjabloon:Podcast edit form",1.0,"1.0 - First managed version",
"Sjabloon:Podcast form",1.0,"1.0 - First managed version",
"Sjabloon:Podcast form template",,,
"Sjabloon:Podcast in card",1.0,"1.0 - First managed version",
"Sjabloon:Podcast overview",,,
"Sjabloon:Podcast subject",,,
"Sjabloon:Podcast subject card",,,
Sjabloon:Portal,1.0,"1.0 - First managed version","Template for Portal pages"
"Sjabloon:Portal articles",,,
"Sjabloon:Portal form",1.0,"1.0 - First managed version","Form to create/edit portals"
"Sjabloon:Portal gereedschapskist",1.0,"1.0 - First managed version","Template for Portal pages"
"Sjabloon:Portal page","een punt nul",,"waarschijnlijk ben ik het Managed template"
"Sjabloon:Portal subportals",,,
"Sjabloon:Portal subportals gereedschapskist",,,
"Sjabloon:Portals overview",1.0,"1.0 - First managed version","Portals Overview"
"Sjabloon:Portals overview card",1.0,"1.0 - First managed version","Portals overview card"
"Sjabloon:Profile card",,,
Sjabloon:Property,1.1,"1.1 - Changed ""in"" class to bs-in system message (for compatability with chameleon 2.0 and older versions)
1.0 - First managed version","Template with WSForm for setting up a property (you can select a property type and specify allowed values). This template was created so we can easily create managed properties with '""`UNIQ--nowiki-00000002-QINU`""'."
"Sjabloon:Recent changes card",1.0,"1.0 - First managed version","Portals overview card"
Sjabloon:Reflist,,,
"Sjabloon:Related portals","een punt nul",,"waarschijnlijk ben ik het Managed template"
"Sjabloon:Related websites card",,,
"Sjabloon:Safe title",1.0,"1.0 - First managed version",
"Sjabloon:Section title",1.1,"1.1 - Added ""Level"" parameter, because I wanted to use this template for a h2 heading
1.0 - first version","For section title with formlink, similar to [[Template:Page title]]"
"Sjabloon:Show article as card","een punt nul",,"waarschijnlijk ben ik het Managed template"
"Sjabloon:Show articles",1.0,"1.0 - first version","Displays the articles with Class:Article"
"Sjabloon:Show articles in overview",,,
"Sjabloon:Show articles of portal",1.0,"1.0 - First managed version","Template for Show articles of portal pages"
"Sjabloon:Show book articles",1.0,"1.0 - First managed version","Template to be included on Book pages.
This will create an articles subpage to store the article info, and show the articles in an overview on the book page."
"Sjabloon:Show events in agenda overview",1.0,"1.0 - First managed version","SMW query format template"
"Sjabloon:Show events in agenda overview/intro",1.0,"1.0 - First managed version",
"Sjabloon:Show featured article",1.0,"1.0 - First managed version",
"Sjabloon:Show gereedschapskist in articles overview",,,
"Sjabloon:Show history",,,
"Sjabloon:Show newest article card",,,
"Sjabloon:Show podcast in card",1.0,"1.0 - First managed version",
"Sjabloon:Show portals in articles overview",1.0,"1.0 - First managed version","SMW query format template"
"Sjabloon:Show portals in articles overview/intro",1.0,"1.0 - First managed version",
"Sjabloon:Show portals in overview",,,
"Sjabloon:Show portals in portals overview",1.0,"1.0 - First managed version","SMW query format template"
"Sjabloon:Show special date",,,
"Sjabloon:Show subportal as card",,,
"Sjabloon:Show subportals in overview",,,
"Sjabloon:Small image card",1.0,"1.0 - First managed version",
Sjabloon:Subportal,1.0,"1.0 - First managed version","Template for Subortal pages"
"Sjabloon:Subportal articles",,,
"Sjabloon:Subportal form",1.0,"1.0 - First managed version","Form to create/edit portals"
Sjabloon:Subportals,,,
Sjabloon:Task,,,
"Sjabloon:Task form",1.0,"1.0 - First managed version","Form to create/edit tasks"
"Sjabloon:Task form template",,,
Sjabloon:Tasks,"een punt nul",,"waarschijnlijk ben ik het Managed template"
"Sjabloon:Tasks form",,,
Sjabloon:Test,,,
Sjabloon:Testpage,,,
"Sjabloon:The accountables",1.0,"1.0 - First managed version",
"Sjabloon:Token field",,,
"Sjabloon:Translate months",1.0,"1.0 - First managed version",
Sjabloon:Uitleg,,,
Sjabloon:User,,,
"Sjabloon:User button",,,
"Sjabloon:User form",1.0,"1.0 - First managed version",
"Sjabloon:User request",,,
"Sjabloon:User request confirmation email template",,,
"Sjabloon:User request form",1.1,"1.1 - cc toegevoegd bij mail (#19)
1.0 - First managed version","Template for User request form"
"Sjabloon:Video card",,,
Sjabloon:WSNavMenu,1.4,"1.4 - Replaced caamap and array parserfunctions (from the extensions PageForms and Arrays) with WSArrays equivalents.
1.3 - Modified version for Chameleon 2.0
1.2 - Removed duplicate ul
1.1 - Add option to use Href for dropdown links, so you can use url parameters.
1.0 - First managed version",
