,Wijzigingsdatum
"Sjabloon:Show events in agenda overview","19 oktober 2021 10:03:45"
"Sjabloon:Plan event nba","19 oktober 2021 11:29:06"
"Sjabloon:Plan event form","19 oktober 2021 12:38:08"
"Sjabloon:Plan event","19 oktober 2021 12:44:21"
"Sjabloon:Show newest article card","19 oktober 2021 13:12:54"
"Sjabloon:Small image card","9 november 2021 08:50:23"
"Sjabloon:Newest article card","10 november 2021 10:45:39"
"Sjabloon:Featured article card","10 november 2021 10:51:00"
"Sjabloon:Safe title","10 november 2021 13:28:20"
"Sjabloon:Improve portal content","10 november 2021 14:06:23"
Sjabloon:Test,"8 februari 2022 15:03:48"
"Sjabloon:Translate months","14 februari 2022 13:37:13"
"Sjabloon:Section title","14 februari 2022 14:36:58"
Sjabloon:File,"15 februari 2022 15:01:23"
"Sjabloon:Video card","15 februari 2022 16:57:24"
"Sjabloon:Show podcast in card","17 februari 2022 09:13:27"
"Sjabloon:Page title with button","17 februari 2022 09:25:30"
"Sjabloon:Token field","17 februari 2022 10:41:00"
Sjabloon:Podcast,"17 februari 2022 11:57:55"
"Sjabloon:Agenda overzicht","17 februari 2022 14:25:47"
"Sjabloon:Button with form","17 februari 2022 15:06:09"
"Sjabloon:Podcast subject card","21 februari 2022 15:59:48"
"Sjabloon:Podcast edit form","2 maart 2022 08:54:03"
"Sjabloon:Podcast form","2 maart 2022 08:55:34"
"Sjabloon:Podcast form template","2 maart 2022 08:57:24"
"Sjabloon:Podcast in card","7 maart 2022 10:40:45"
Sjabloon:Property,"7 maart 2022 14:37:20"
"Sjabloon:Related portals","7 maart 2022 14:38:17"
"Sjabloon:Page action bar","7 maart 2022 14:39:02"
"Sjabloon:Page title","16 maart 2022 16:21:42"
"Sjabloon:Lock article","16 maart 2022 16:29:48"
"Sjabloon:Show portals in articles overview/intro","13 april 2022 08:44:55"
"Sjabloon:Show subportal as card","13 april 2022 11:21:17"
"Sjabloon:Show subportals in overview","13 april 2022 14:52:15"
"Sjabloon:Show articles in overview","13 april 2022 15:30:51"
"Sjabloon:Create article form","13 april 2022 16:47:02"
"Sjabloon:Article form template","13 april 2022 16:56:45"
"Sjabloon:Portals overview","13 april 2022 17:05:57"
"Sjabloon:Subportal form","13 april 2022 17:36:58"
"Sjabloon:Subportal articles","14 april 2022 12:03:43"
Sjabloon:Portal,"14 april 2022 12:12:08"
"Sjabloon:Portal subportals","14 april 2022 12:21:37"
"Sjabloon:Show articles","14 april 2022 12:43:50"
Sjabloon:Subportal,"14 april 2022 12:45:22"
"Sjabloon:Show article as card","14 april 2022 12:48:24"
"Sjabloon:Show portals in articles overview","21 april 2022 12:39:34"
"Sjabloon:Articles overview","21 april 2022 13:27:14"
"Sjabloon:Show gereedschapskist in articles overview","21 april 2022 13:38:17"
"Sjabloon:Portal gereedschapskist","21 april 2022 13:50:17"
"Sjabloon:Portal subportals gereedschapskist","21 april 2022 13:56:08"
